Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28909461;29.05.15;37,37;0,73
28909461;30.05.15;37,38;0,72
28909461;31.05.15;37,38;0,72
28909461;01.06.15;37,38;0,72
28909461;02.06.15;37,39;0,71
28909461;03.06.15;37,39;0,71
28909461;04.06.15;37,39;0,71
28909461;05.06.15;37,38;0,72
28909461;06.06.15;37,40;0,70
28909461;07.06.15;37,39;0,71
28909461;08.06.15;37,39;0,71
28909461;09.06.15;37,39;0,71
28909461;10.06.15;37,39;0,71
28909461;11.06.15;37,38;0,72
28909461;12.06.15;37,38;0,72
28909461;13.06.15;37,39;0,71
28909461;14.06.15;37,38;0,72
28909461;15.06.15;37,38;0,72
28909461;16.06.15;37,38;0,72
28909461;17.06.15;37,37;0,73
28909461;18.06.15;37,37;0,73
28909461;19.06.15;37,37;0,73
28909461;20.06.15;37,38;0,72
28909461;21.06.15;37,37;0,73
28909461;22.06.15;37,38;0,72
28909461;23.06.15;37,39;0,71
28909461;24.06.15;37,39;0,71
28909461;25.06.15;37,38;0,72
28909461;26.06.15;37,38;0,72
28909461;27.06.15;37,39;0,71
28909461;28.06.15;37,38;0,72
28909461;29.06.15;37,38;0,72
28909461;30.06.15;37,37;0,73
28909461;01.07.15;37,37;0,73
28909461;02.07.15;37,37;0,73
28909461;03.07.15;37,36;0,74
28909461;04.07.15;37,36;0,74
28909461;05.07.15;37,38;0,72
28909461;06.07.15;37,36;0,74
28909461;07.07.15;37,36;0,74
28909461;08.07.15;37,37;0,73
28909461;09.07.15;37,36;0,74
28909461;10.07.15;37,34;0,76
28909461;11.07.15;37,34;0,76
28909461;12.07.15;37,34;0,76
28909461;13.07.15;37,34;0,76
28909461;14.07.15;37,34;0,76
28909461;15.07.15;37,33;0,77
28909461;16.07.15;37,33;0,77
28909461;17.07.15;37,32;0,78
28909461;18.07.15;37,32;0,78
28909461;19.07.15;37,33;0,77
28909461;20.07.15;37,33;0,77
28909461;21.07.15;37,32;0,78
28909461;22.07.15;37,32;0,78
28909461;23.07.15;37,31;0,79
28909461;24.07.15;37,31;0,79
28909461;25.07.15;37,33;0,77
28909461;26.07.15;37,31;0,79
28909461;27.07.15;37,32;0,78
28909461;28.07.15;37,31;0,79
28909461;29.07.15;37,30;0,80
28909461;30.07.15;37,29;0,81
28909461;31.07.15;37,28;0,82
28909461;01.08.15;37,28;0,82
28909461;02.08.15;37,28;0,82
28909461;03.08.15;37,28;0,82
28909461;04.08.15;37,28;0,82
28909461;05.08.15;37,27;0,83
28909461;06.08.15;37,26;0,84
28909461;07.08.15;37,27;0,83
28909461;08.08.15;37,29;0,81
28909461;09.08.15;37,28;0,82
28909461;10.08.15;37,28;0,82
28909461;11.08.15;37,28;0,82
28909461;12.08.15;37,28;0,82
28909461;13.08.15;37,27;0,83
28909461;14.08.15;37,27;0,83
28909461;15.08.15;37,27;0,83
28909461;16.08.15;37,30;0,80
28909461;17.08.15;37,31;0,79
28909461;18.08.15;37,31;0,79
28909461;19.08.15;37,30;0,80
28909461;20.08.15;37,30;0,80
28909461;21.08.15;37,30;0,80
28909461;22.08.15;37,29;0,81
28909461;23.08.15;37,29;0,81
28909461;24.08.15;37,30;0,80
28909461;25.08.15;37,31;0,79
28909461;26.08.15;37,29;0,81
28909461;27.08.15;37,30;0,80
28909461;28.08.15;37,30;0,80
28909461;29.08.15;37,30;0,80
28909461;30.08.15;37,30;0,80
28909461;31.08.15;37,29;0,81
28909461;01.09.15;37,31;0,79
28909461;02.09.15;37,29;0,81
28909461;03.09.15;37,30;0,80
28909461;04.09.15;37,29;0,81
28909461;05.09.15;37,29;0,81
28909461;06.09.15;37,29;0,81
28909461;07.09.15;37,29;0,81
28909461;08.09.15;37,29;0,81
28909461;09.09.15;37,28;0,82
28909461;10.09.15;37,27;0,83
28909461;11.09.15;37,27;0,83
28909461;12.09.15;37,28;0,82
28909461;13.09.15;37,28;0,82
28909461;14.09.15;37,27;0,83
28909461;15.09.15;37,28;0,82
28909461;16.09.15;37,28;0,82
28909461;17.09.15;37,30;0,80
28909461;18.09.15;37,29;0,81
28909461;19.09.15;37,29;0,81
28909461;20.09.15;37,28;0,82
28909461;21.09.15;37,27;0,83
28909461;22.09.15;37,29;0,81
28909461;23.09.15;37,30;0,80
28909461;24.09.15;37,30;0,80
28909461;25.09.15;37,29;0,81
28909461;26.09.15;37,29;0,81
28909461;27.09.15;37,28;0,82
28909461;28.09.15;37,28;0,82
28909461;29.09.15;37,27;0,83
28909461;30.09.15;37,27;0,83
28909461;01.10.15;37,27;0,83
28909461;02.10.15;37,25;0,85
28909461;03.10.15;37,27;0,83
28909461;04.10.15;37,26;0,84
28909461;05.10.15;37,26;0,84
28909461;06.10.15;37,27;0,83
28909461;07.10.15;37,27;0,83
28909461;08.10.15;37,28;0,82
28909461;09.10.15;37,27;0,83
28909461;10.10.15;37,28;0,82
28909461;11.10.15;37,27;0,83
28909461;12.10.15;37,26;0,84
28909461;13.10.15;37,26;0,84
28909461;14.10.15;37,27;0,83
28909461;15.10.15;37,27;0,83
28909461;16.10.15;37,27;0,83
28909461;17.10.15;37,28;0,82
28909461;18.10.15;37,28;0,82
28909461;19.10.15;37,28;0,82
28909461;20.10.15;37,28;0,82
28909461;21.10.15;37,28;0,82
28909461;22.10.15;37,28;0,82
28909461;23.10.15;37,28;0,82
28909461;24.10.15;37,28;0,82
28909461;25.10.15;37,28;0,82
28909461;26.10.15;37,28;0,82
28909461;27.10.15;37,28;0,82
28909461;28.10.15;37,28;0,82
28909461;29.10.15;37,27;0,83
28909461;30.10.15;37,27;0,83
28909461;31.10.15;37,27;0,83
28909461;01.11.15;37,27;0,83
28909461;02.11.15;37,27;0,83
28909461;03.11.15;37,27;0,83
28909461;04.11.15;37,26;0,84
28909461;05.11.15;37,26;0,84
28909461;06.11.15;37,27;0,83
28909461;07.11.15;37,27;0,83
28909461;08.11.15;37,27;0,83
28909461;09.11.15;37,26;0,84
28909461;10.11.15;37,27;0,83
28909461;11.11.15;37,26;0,84
28909461;12.11.15;37,26;0,84
28909461;13.11.15;37,26;0,84
28909461;14.11.15;37,26;0,84
28909461;15.11.15;37,28;0,82
28909461;16.11.15;37,26;0,84
28909461;17.11.15;37,27;0,83
28909461;18.11.15;37,27;0,83
28909461;19.11.15;37,28;0,82
28909461;20.11.15;37,28;0,82
28909461;21.11.15;37,27;0,83
28909461;22.11.15;37,27;0,83
28909461;23.11.15;37,27;0,83
28909461;24.11.15;37,27;0,83
28909461;25.11.15;37,28;0,82
28909461;26.11.15;37,28;0,82
28909461;27.11.15;37,28;0,82
28909461;28.11.15;37,28;0,82
28909461;29.11.15;37,27;0,83
28909461;30.11.15;37,29;0,81
28909461;01.12.15;37,32;0,78
28909461;02.12.15;37,33;0,77
28909461;03.12.15;37,33;0,77
28909461;04.12.15;37,33;0,77
28909461;05.12.15;37,34;0,76
28909461;06.12.15;37,33;0,77
28909461;07.12.15;37,34;0,76
28909461;08.12.15;37,34;0,76
28909461;09.12.15;37,35;0,75
28909461;10.12.15;37,35;0,75
28909461;11.12.15;37,35;0,75
28909461;12.12.15;37,36;0,74
28909461;13.12.15;37,36;0,74
28909461;14.12.15;37,36;0,74
28909461;15.12.15;37,37;0,73
28909461;16.12.15;37,37;0,73
28909461;17.12.15;37,38;0,72
28909461;18.12.15;37,38;0,72
28909461;19.12.15;37,38;0,72
28909461;20.12.15;37,38;0,72
28909461;21.12.15;37,39;0,71
28909461;22.12.15;37,39;0,71
28909461;23.12.15;37,39;0,71
28909461;24.12.15;37,39;0,71
28909461;25.12.15;37,40;0,70
28909461;26.12.15;37,41;0,69
28909461;27.12.15;37,40;0,70
28909461;28.12.15;37,40;0,70
28909461;29.12.15;37,40;0,70
28909461;30.12.15;37,40;0,70
28909461;31.12.15;37,40;0,70
28909461;01.01.16;37,40;0,70
28909461;02.01.16;37,41;0,69
28909461;03.01.16;37,41;0,69
28909461;04.01.16;37,42;0,68
28909461;05.01.16;37,42;0,68
28909461;06.01.16;37,42;0,68
28909461;07.01.16;37,42;0,68
28909461;08.01.16;37,43;0,67
28909461;09.01.16;37,43;0,67
28909461;10.01.16;37,44;0,66
28909461;11.01.16;37,45;0,65
28909461;12.01.16;37,44;0,66
28909461;13.01.16;37,45;0,65
28909461;14.01.16;37,45;0,65
28909461;15.01.16;37,46;0,64
28909461;16.01.16;37,46;0,64
28909461;17.01.16;37,46;0,64
28909461;18.01.16;37,46;0,64
28909461;19.01.16;37,46;0,64
28909461;20.01.16;37,47;0,63
28909461;21.01.16;37,47;0,63
28909461;22.01.16;37,46;0,64
28909461;23.01.16;37,48;0,62
28909461;24.01.16;37,48;0,62
28909461;25.01.16;37,48;0,62
28909461;26.01.16;37,48;0,62
28909461;27.01.16;37,49;0,61
28909461;28.01.16;37,49;0,61
28909461;29.01.16;37,49;0,61
28909461;30.01.16;37,50;0,60
28909461;31.01.16;37,51;0,59
28909461;01.02.16;37,51;0,59
28909461;02.02.16;37,52;0,58
28909461;03.02.16;37,53;0,57
28909461;04.02.16;37,50;0,60
28909461;05.02.16;37,44;0,66
28909461;06.02.16;37,40;0,70
28909461;07.02.16;37,37;0,73
28909461;08.02.16;37,32;0,78
28909461;09.02.16;37,31;0,79
28909461;10.02.16;37,28;0,82
28909461;11.02.16;37,25;0,85
28909461;12.02.16;37,22;0,88
28909461;13.02.16;37,20;0,90
28909461;14.02.16;37,18;0,92
28909461;15.02.16;37,16;0,94
28909461;16.02.16;37,13;0,97
28909461;17.02.16;37,13;0,97
28909461;18.02.16;37,12;0,98
28909461;19.02.16;37,12;0,98
28909461;20.02.16;37,12;0,98
28909461;21.02.16;37,12;0,98
28909461;22.02.16;37,11;0,99
28909461;23.02.16;37,09;1,01
28909461;24.02.16;37,09;1,01
28909461;25.02.16;37,09;1,01
28909461;26.02.16;37,09;1,01
28909461;27.02.16;37,08;1,02
28909461;28.02.16;37,09;1,01
28909461;29.02.16;37,08;1,02
28909461;01.03.16;37,08;1,02
28909461;02.03.16;37,10;1,00
28909461;03.03.16;37,09;1,01
28909461;04.03.16;37,10;1,00
28909461;05.03.16;37,10;1,00
28909461;06.03.16;37,10;1,00
28909461;07.03.16;37,11;0,99
28909461;08.03.16;37,10;1,00
28909461;09.03.16;37,08;1,02
28909461;10.03.16;37,08;1,02
28909461;11.03.16;37,09;1,01
28909461;12.03.16;37,08;1,02
28909461;13.03.16;37,08;1,02
28909461;14.03.16;37,08;1,02
28909461;15.03.16;37,08;1,02
28909461;16.03.16;37,08;1,02
28909461;17.03.16;37,08;1,02
28909461;18.03.16;37,08;1,02
28909461;19.03.16;37,08;1,02
28909461;20.03.16;37,07;1,03
28909461;21.03.16;37,07;1,03
28909461;22.03.16;37,07;1,03
28909461;23.03.16;37,07;1,03
28909461;24.03.16;37,06;1,04
28909461;25.03.16;37,07;1,03
28909461;26.03.16;37,05;1,05
28909461;27.03.16;37,06;1,04
28909461;28.03.16;37,05;1,05
28909461;29.03.16;37,03;1,07
28909461;30.03.16;37,07;1,03
28909461;31.03.16;37,07;1,03
28909461;01.04.16;37,05;1,05
28909461;02.04.16;37,04;1,06
28909461;03.04.16;37,07;1,03
28909461;04.04.16;37,10;1,00
28909461;05.04.16;37,12;0,98
28909461;06.04.16;37,12;0,98
28909461;07.04.16;37,14;0,96
28909461;08.04.16;37,16;0,94
28909461;09.04.16;37,16;0,94
28909461;10.04.16;37,18;0,92
28909461;11.04.16;37,20;0,90
28909461;12.04.16;37,20;0,90
28909461;13.04.16;37,23;0,87
28909461;14.04.16;37,22;0,88
28909461;15.04.16;37,25;0,85
28909461;16.04.16;37,25;0,85
28909461;17.04.16;37,26;0,84
28909461;18.04.16;37,26;0,84
28909461;19.04.16;37,28;0,82
28909461;20.04.16;37,27;0,83
28909461;21.04.16;37,28;0,82
28909461;22.04.16;37,29;0,81
28909461;23.04.16;37,30;0,80
28909461;24.04.16;37,31;0,79
28909461;25.04.16;37,31;0,79
28909461;26.04.16;37,32;0,78
28909461;27.04.16;37,34;0,76
28909461;28.04.16;37,34;0,76
28909461;29.04.16;37,36;0,74
28909461;30.04.16;37,36;0,74
28909461;01.05.16;37,37;0,73
28909461;02.05.16;37,36;0,74
28909461;03.05.16;37,37;0,73
28909461;04.05.16;37,37;0,73
28909461;05.05.16;37,38;0,72
28909461;06.05.16;37,38;0,72
28909461;07.05.16;37,38;0,72
28909461;08.05.16;37,39;0,71
28909461;09.05.16;37,40;0,70
28909461;10.05.16;37,40;0,70
28909461;11.05.16;37,39;0,71
28909461;12.05.16;37,40;0,70
28909461;13.05.16;37,40;0,70
28909461;14.05.16;37,40;0,70
28909461;15.05.16;37,40;0,70
28909461;16.05.16;37,40;0,70
28909461;17.05.16;37,40;0,70
28909461;18.05.16;37,40;0,70
28909461;19.05.16;37,40;0,70
28909461;20.05.16;37,41;0,69
28909461;21.05.16;37,40;0,70
28909461;22.05.16;37,41;0,69
28909461;23.05.16;37,42;0,68
28909461;24.05.16;37,43;0,67
28909461;25.05.16;37,42;0,68
28909461;26.05.16;37,42;0,68
28909461;27.05.16;37,42;0,68
28909461;28.05.16;37,42;0,68
28909461;29.05.16;37,43;0,67
28909461;30.05.16;37,47;0,63
28909461;31.05.16;37,47;0,63
28909461;01.06.16;37,49;0,61
28909461;02.06.16;37,49;0,61
28909461;03.06.16;37,53;0,57
28909461;04.06.16;37,52;0,58
28909461;05.06.16;37,50;0,60
28909461;06.06.16;37,48;0,62
28909461;07.06.16;37,45;0,65
28909461;08.06.16;37,44;0,66
28909461;09.06.16;37,40;0,70
28909461;10.06.16;37,35;0,75
28909461;11.06.16;37,32;0,78
28909461;12.06.16;37,29;0,81
28909461;13.06.16;37,27;0,83
28909461;14.06.16;37,24;0,86
28909461;15.06.16;37,24;0,86
28909461;16.06.16;37,21;0,89
28909461;17.06.16;37,18;0,92
28909461;18.06.16;37,15;0,95
28909461;19.06.16;37,12;0,98
28909461;20.06.16;37,10;1,00
28909461;21.06.16;37,10;1,00
28909461;22.06.16;37,09;1,01
28909461;23.06.16;37,10;1,00
28909461;24.06.16;37,11;0,99
28909461;25.06.16;37,11;0,99
28909461;26.06.16;37,11;0,99
28909461;27.06.16;37,10;1,00
28909461;28.06.16;37,10;1,00
28909461;29.06.16;37,11;0,99
28909461;30.06.16;37,10;1,00
28909461;01.07.16;37,10;1,00
28909461;02.07.16;37,09;1,01
28909461;03.07.16;37,09;1,01
28909461;04.07.16;37,09;1,01
28909461;05.07.16;37,10;1,00
28909461;06.07.16;37,09;1,01
28909461;07.07.16;37,09;1,01
28909461;08.07.16;37,08;1,02
28909461;09.07.16;37,08;1,02
28909461;10.07.16;37,07;1,03
28909461;11.07.16;37,06;1,04
28909461;12.07.16;37,07;1,03
28909461;13.07.16;37,09;1,01
28909461;14.07.16;37,10;1,00
28909461;15.07.16;37,12;0,98
28909461;16.07.16;37,13;0,97
28909461;17.07.16;37,14;0,96
28909461;18.07.16;37,16;0,94
28909461;19.07.16;37,17;0,93
28909461;20.07.16;37,18;0,92
28909461;21.07.16;37,19;0,91
28909461;22.07.16;37,20;0,90
28909461;23.07.16;37,21;0,89
28909461;24.07.16;37,21;0,89
28909461;25.07.16;37,22;0,88
28909461;26.07.16;37,23;0,87
28909461;29.07.16;37,24;0,86
28909461;30.07.16;37,25;0,85
28909461;31.07.16;37,25;0,85
28909461;01.08.16;37,26;0,84
28909461;02.08.16;37,26;0,84
28909461;03.08.16;37,28;0,82
28909461;04.08.16;37,29;0,81
28909461;05.08.16;37,30;0,80
28909461;06.08.16;37,30;0,80
28909461;07.08.16;37,30;0,80
28909461;08.08.16;37,30;0,80
28909461;09.08.16;37,31;0,79
28909461;10.08.16;37,31;0,79
28909461;11.08.16;37,31;0,79
28909461;12.08.16;37,32;0,78
28909461;13.08.16;37,33;0,77
28909461;14.08.16;37,33;0,77
28909461;15.08.16;37,33;0,77
28909461;16.08.16;37,33;0,77
28909461;17.08.16;37,33;0,77
28909461;18.08.16;37,33;0,77
28909461;19.08.16;37,33;0,77
28909461;20.08.16;37,33;0,77
28909461;21.08.16;37,33;0,77
28909461;22.08.16;37,33;0,77
28909461;23.08.16;37,34;0,76
28909461;24.08.16;37,34;0,76
28909461;25.08.16;37,34;0,76
28909461;26.08.16;37,33;0,77
28909461;27.08.16;37,34;0,76
28909461;28.08.16;37,34;0,76
28909461;29.08.16;37,34;0,76
28909461;30.08.16;37,34;0,76
28909461;31.08.16;37,34;0,76
28909461;01.09.16;37,33;0,77
28909461;02.09.16;37,33;0,77
28909461;03.09.16;37,33;0,77
28909461;04.09.16;37,33;0,77
28909461;05.09.16;37,34;0,76
28909461;06.09.16;37,33;0,77
28909461;07.09.16;37,33;0,77
28909461;08.09.16;37,33;0,77
28909461;09.09.16;37,33;0,77
28909461;10.09.16;37,33;0,77
28909461;11.09.16;37,33;0,77
28909461;12.09.16;37,33;0,77
28909461;13.09.16;37,33;0,77
28909461;14.09.16;37,33;0,77
28909461;15.09.16;37,32;0,78
28909461;16.09.16;37,33;0,77
28909461;17.09.16;37,32;0,78
28909461;18.09.16;37,33;0,77
28909461;19.09.16;37,32;0,78
28909461;20.09.16;37,32;0,78
28909461;21.09.16;37,32;0,78
28909461;22.09.16;37,31;0,79
28909461;23.09.16;37,31;0,79
28909461;24.09.16;37,31;0,79
28909461;25.09.16;37,31;0,79
28909461;26.09.16;37,31;0,79
28909461;27.09.16;37,30;0,80
28909461;28.09.16;37,30;0,80
28909461;29.09.16;37,30;0,80
28909461;30.09.16;37,30;0,80
28909461;01.10.16;37,30;0,80
28909461;02.10.16;37,30;0,80
28909461;03.10.16;37,30;0,80
28909461;04.10.16;37,30;0,80
28909461;05.10.16;37,30;0,80
28909461;06.10.16;37,29;0,81
28909461;07.10.16;37,29;0,81
28909461;08.10.16;37,29;0,81
28909461;09.10.16;37,29;0,81
28909461;10.10.16;37,28;0,82
28909461;11.10.16;37,28;0,82
28909461;12.10.16;37,29;0,81
28909461;13.10.16;37,28;0,82
28909461;14.10.16;37,28;0,82
28909461;15.10.16;37,28;0,82
28909461;16.10.16;37,28;0,82
28909461;17.10.16;37,28;0,82
28909461;18.10.16;37,28;0,82
28909461;19.10.16;37,29;0,81
28909461;20.10.16;37,30;0,80
28909461;21.10.16;37,31;0,79
28909461;22.10.16;37,31;0,79
28909461;23.10.16;37,31;0,79
28909461;24.10.16;37,31;0,79
28909461;25.10.16;37,31;0,79
28909461;26.10.16;37,31;0,79
28909461;27.10.16;37,31;0,79
28909461;28.10.16;37,31;0,79
28909461;29.10.16;37,31;0,79
28909461;30.10.16;37,31;0,79
28909461;31.10.16;37,31;0,79
28909461;01.11.16;37,30;0,80
28909461;02.11.16;37,30;0,80
28909461;03.11.16;37,30;0,80
28909461;04.11.16;37,30;0,80
28909461;05.11.16;37,30;0,80
28909461;06.11.16;37,30;0,80
28909461;07.11.16;37,29;0,81
28909461;08.11.16;37,29;0,81
28909461;09.11.16;37,29;0,81
28909461;10.11.16;37,30;0,80
28909461;11.11.16;37,31;0,79
28909461;12.11.16;37,31;0,79
28909461;13.11.16;37,30;0,80
28909461;14.11.16;37,30;0,80
28909461;15.11.16;37,30;0,80
28909461;16.11.16;37,31;0,79
28909461;17.11.16;37,32;0,78
28909461;18.11.16;37,32;0,78
28909461;19.11.16;37,33;0,77
28909461;20.11.16;37,32;0,78
28909461;21.11.16;37,33;0,77
28909461;22.11.16;37,33;0,77
28909461;23.11.16;37,33;0,77
28909461;24.11.16;37,33;0,77
28909461;25.11.16;37,33;0,77
28909461;26.11.16;37,32;0,78
28909461;27.11.16;37,32;0,78
28909461;28.11.16;37,32;0,78
28909461;29.11.16;37,32;0,78
28909461;30.11.16;37,31;0,79
28909461;01.12.16;37,31;0,79
28909461;02.12.16;37,31;0,79
28909461;03.12.16;37,31;0,79
28909461;04.12.16;37,31;0,79
28909461;05.12.16;37,30;0,80
28909461;06.12.16;37,30;0,80
28909461;07.12.16;37,30;0,80
28909461;08.12.16;37,29;0,81
28909461;09.12.16;37,29;0,81
28909461;10.12.16;37,30;0,80
28909461;11.12.16;37,29;0,81
28909461;12.12.16;37,29;0,81
28909461;13.12.16;37,29;0,81
28909461;14.12.16;37,30;0,80
28909461;15.12.16;37,30;0,80
28909461;16.12.16;37,29;0,81
28909461;17.12.16;37,29;0,81
28909461;18.12.16;37,29;0,81
28909461;19.12.16;37,28;0,82
28909461;20.12.16;37,29;0,81
28909461;21.12.16;37,28;0,82
28909461;22.12.16;37,29;0,81
28909461;23.12.16;37,29;0,81
28909461;24.12.16;37,29;0,81
28909461;25.12.16;37,30;0,80
28909461;26.12.16;37,30;0,80
28909461;27.12.16;37,29;0,81
28909461;28.12.16;37,29;0,81
28909461;29.12.16;37,29;0,81
28909461;30.12.16;37,28;0,82
28909461;31.12.16;37,28;0,82
28909461;01.01.17;37,28;0,82
28909461;02.01.17;37,28;0,82
28909461;03.01.17;37,28;0,82
28909461;04.01.17;37,28;0,82
28909461;05.01.17;37,29;0,81
28909461;06.01.17;37,28;0,82
28909461;07.01.17;37,28;0,82
28909461;08.01.17;37,28;0,82
28909461;09.01.17;37,28;0,82
28909461;10.01.17;37,29;0,81
28909461;11.01.17;37,29;0,81
28909461;12.01.17;37,30;0,80
28909461;13.01.17;37,31;0,79
28909461;14.01.17;37,31;0,79
28909461;15.01.17;37,31;0,79
28909461;16.01.17;37,31;0,79
28909461;17.01.17;37,31;0,79
28909461;18.01.17;37,31;0,79
28909461;19.01.17;37,31;0,79
28909461;20.01.17;37,32;0,78
28909461;21.01.17;37,32;0,78
28909461;22.01.17;37,32;0,78
28909461;23.01.17;37,32;0,78
28909461;24.01.17;37,32;0,78
28909461;25.01.17;37,33;0,77
28909461;26.01.17;37,33;0,77
28909461;27.01.17;37,33;0,77
28909461;28.01.17;37,34;0,76
28909461;29.01.17;37,34;0,76
28909461;30.01.17;37,34;0,76
28909461;31.01.17;37,34;0,76
28909461;01.02.17;37,35;0,75
28909461;02.02.17;37,35;0,75
28909461;03.02.17;37,34;0,76
28909461;04.02.17;37,35;0,75
28909461;05.02.17;37,35;0,75
28909461;06.02.17;37,35;0,75
28909461;07.02.17;37,35;0,75
28909461;08.02.17;37,35;0,75
28909461;09.02.17;37,35;0,75
28909461;10.02.17;37,35;0,75
28909461;11.02.17;37,35;0,75
28909461;12.02.17;37,36;0,74
28909461;13.02.17;37,35;0,75
28909461;14.02.17;37,35;0,75
28909461;15.02.17;37,35;0,75
28909461;16.02.17;37,35;0,75
28909461;17.02.17;37,35;0,75
28909461;18.02.17;37,35;0,75
28909461;19.02.17;37,35;0,75
28909461;20.02.17;37,35;0,75
28909461;21.02.17;37,36;0,74
28909461;22.02.17;37,36;0,74
28909461;23.02.17;37,35;0,75
28909461;24.02.17;37,37;0,73
28909461;25.02.17;37,38;0,72
28909461;26.02.17;37,38;0,72
28909461;27.02.17;37,38;0,72
28909461;28.02.17;37,40;0,70
28909461;01.03.17;37,41;0,69
28909461;02.03.17;37,42;0,68
28909461;03.03.17;37,40;0,70
28909461;04.03.17;37,41;0,69
28909461;05.03.17;37,42;0,68
28909461;06.03.17;37,42;0,68
28909461;07.03.17;37,43;0,67
28909461;08.03.17;37,43;0,67
28909461;09.03.17;37,45;0,65
28909461;10.03.17;37,46;0,64
28909461;11.03.17;37,46;0,64
28909461;12.03.17;37,47;0,63
28909461;13.03.17;37,47;0,63
28909461;14.03.17;37,47;0,63
28909461;15.03.17;37,48;0,62
28909461;16.03.17;37,48;0,62
28909461;17.03.17;37,49;0,61
28909461;18.03.17;37,50;0,60
28909461;19.03.17;37,52;0,58
28909461;20.03.17;37,51;0,59
28909461;21.03.17;37,51;0,59
28909461;22.03.17;37,52;0,58
28909461;23.03.17;37,52;0,58
28909461;24.03.17;37,52;0,58
28909461;25.03.17;37,52;0,58
28909461;26.03.17;37,52;0,58
28909461;27.03.17;37,52;0,58
28909461;28.03.17;37,52;0,58
28909461;29.03.17;37,52;0,58
28909461;30.03.17;37,52;0,58
28909461;31.03.17;37,52;0,58
28909461;01.04.17;37,52;0,58
28909461;02.04.17;37,53;0,57
28909461;03.04.17;37,53;0,57
28909461;04.04.17;37,53;0,57
28909461;05.04.17;37,52;0,58
28909461;06.04.17;37,52;0,58
28909461;07.04.17;37,52;0,58
28909461;08.04.17;37,52;0,58
28909461;09.04.17;37,52;0,58
28909461;10.04.17;37,52;0,58
28909461;11.04.17;37,52;0,58
28909461;12.04.17;37,52;0,58
28909461;13.04.17;37,51;0,59
28909461;14.04.17;37,51;0,59
28909461;15.04.17;37,51;0,59
28909461;16.04.17;37,51;0,59
28909461;17.04.17;37,51;0,59
28909461;18.04.17;37,52;0,58
28909461;19.04.17;37,51;0,59
28909461;20.04.17;37,51;0,59
28909461;21.04.17;37,51;0,59
28909461;22.04.17;37,51;0,59
28909461;23.04.17;37,50;0,60
28909461;24.04.17;37,50;0,60
28909461;25.04.17;37,50;0,60
28909461;26.04.17;37,50;0,60
28909461;27.04.17;37,49;0,61
28909461;28.04.17;37,49;0,61
28909461;29.04.17;37,48;0,62
28909461;30.04.17;37,48;0,62
28909461;01.05.17;37,49;0,61
28909461;02.05.17;37,49;0,61
28909461;03.05.17;37,50;0,60
28909461;04.05.17;37,50;0,60
28909461;14.06.17;37,39;0,71
28909461;15.06.17;37,38;0,72
28909461;17.06.17;37,41;0,69
28909461;18.06.17;37,40;0,70
28909461;20.06.17;37,39;0,71
28909461;21.06.17;37,38;0,72
28909461;22.06.17;37,38;0,72
28909461;23.06.17;37,37;0,73
28909461;24.06.17;37,37;0,73
28909461;25.06.17;37,35;0,75
28909461;26.06.17;37,35;0,75
28909461;27.06.17;37,35;0,75
28909461;28.06.17;37,35;0,75
28909461;29.06.17;37,34;0,76
28909461;02.07.17;37,33;0,77
28909461;03.07.17;37,32;0,78
28909461;06.07.17;37,31;0,79
28909461;07.07.17;37,30;0,80
28909461;08.07.17;37,30;0,80
28909461;09.07.17;37,29;0,81
28909461;10.07.17;37,29;0,81
28909461;11.07.17;37,27;0,83
28909461;12.07.17;37,29;0,81
28909461;13.07.17;37,29;0,81
28909461;14.07.17;37,29;0,81
28909461;16.07.17;37,28;0,82
28909461;17.07.17;37,28;0,82
28909461;18.07.17;37,27;0,83
28909461;19.07.17;37,27;0,83
28909461;22.07.17;37,27;0,83
28909461;23.07.17;37,28;0,82
28909461;24.07.17;37,27;0,83
28909461;25.07.17;37,27;0,83
28909461;26.07.17;37,27;0,83
28909461;28.07.17;37,27;0,83
28909461;29.07.17;37,25;0,85
28909461;30.07.17;37,25;0,85
28909461;31.07.17;37,25;0,85
28909461;01.08.17;37,25;0,85
28909461;02.08.17;37,24;0,86
28909461;03.08.17;37,26;0,84
28909461;04.08.17;37,25;0,85
28909461;06.08.17;37,24;0,86
28909461;07.08.17;37,24;0,86
28909461;08.08.17;37,25;0,85
28909461;09.08.17;37,24;0,86
28909461;10.08.17;37,25;0,85
28909461;11.08.17;37,25;0,85
28909461;12.08.17;37,25;0,85
28909461;13.08.17;37,23;0,87
28909461;15.08.17;37,24;0,86
28909461;16.08.17;37,23;0,87
28909461;17.08.17;37,23;0,87
28909461;18.08.17;37,24;0,86
28909461;19.08.17;37,23;0,87
28909461;20.08.17;37,22;0,88
28909461;21.08.17;37,21;0,89
28909461;22.08.17;37,21;0,89
28909461;23.08.17;37,21;0,89
28909461;24.08.17;37,20;0,90
28909461;25.08.17;37,20;0,90
28909461;26.08.17;37,20;0,90
28909461;27.08.17;37,19;0,91
28909461;28.08.17;37,19;0,91
28909461;29.08.17;37,19;0,91
28909461;30.08.17;37,19;0,91
28909461;31.08.17;37,19;0,91
28909461;01.09.17;37,18;0,92
28909461;02.09.17;37,18;0,92
28909461;03.09.17;37,17;0,93
